Depmap ID,Expression 21Q3 Public,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000974,0.16349873228287956,SNGM,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000975,0.0,HCC2450,Lung Cancer,Lung,NSCLC
ACH-000976,0.08406426478847455,HUCCT1,Bile Duct Cancer,Bile Duct,Cholangiocarcinoma
ACH-000977,0.02856915219677092,LNCAPCLONEFGC,Prostate Cancer,Prostate,Prostate Adenocarcinoma
ACH-000978,0.16349873228287956,EN,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000980,0.0,NCIH1155,Lung Cancer,Lung,NSCLC
ACH-000981,0.0,DND41,Leukemia,Blood,ALL
ACH-000982,0.13750352374993502,GP2D,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000983,0.014355292977070055,KCL22,Leukemia,Blood,CML
ACH-000984,0.09761079662642234,HEC6,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000985,2.8894735425311087,LS411N,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000986,0.3673710656485295,HT115,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000987,0.0,MEWO,Skin Cancer,Skin,Melanoma
ACH-000988,0.0,MFE319,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000989,0.0,SNU175,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000990,0.0,HEC108,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000991,0.5558161550616396,SNU81,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000993,0.08406426478847455,JHUEM7,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000994,0.0,HEC59,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000995,0.02856915219677092,JURKAT,Leukemia,Blood,ALL
ACH-000996,0.2986583155645152,HEC251,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000997,0.6870606883398922,HCT15,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000998,0.9927684307689242,CW2,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000999,0.014355292977070055,SNU1040,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-001001,0.0,143B,Bone Cancer,Bone,Osteosarcoma
ACH-001016,0.0,BECKER,Brain Cancer,Central Nervous System,Glioma
ACH-001020,0.0,BT16,Rhabdoid,Soft Tissue,ATRT
ACH-001022,0.05658352836636753,CBAGPN,Bone Cancer,Bone,Ewing Sarcoma
ACH-001028,0.0,CHLA06ATRT,Rhabdoid,Soft Tissue,ATRT
ACH-001029,0.11103131238874396,CHLA10,Bone Cancer,Bone,Ewing Sarcoma
ACH-001030,0.02856915219677092,CHLA218,Bone Cancer,Bone,Ewing Sarcoma
ACH-001031,0.014355292977070055,CHLA266,Rhabdoid,Soft Tissue,ATRT
ACH-001032,0.014355292977070055,CHLA32,Bone Cancer,Bone,Ewing Sarcoma
ACH-001033,0.0,CHLA57,Bone Cancer,Bone,Ewing Sarcoma
ACH-001034,0.042644337408493715,CHLA9,Bone Cancer,Bone,Ewing Sarcoma
ACH-001035,0.7990873060740036,CHLA99,Bone Cancer,Bone,Ewing Sarcoma
ACH-001036,0.12432813500220175,CMK115,Leukemia,Blood,AML
ACH-001038,0.0,COGE352,Bone Cancer,Bone,Ewing Sarcoma
ACH-001041,0.0,COLO699,Lung Cancer,Lung,NSCLC
ACH-001048,0.0,COV504,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-001050,0.0,CW9019,Sarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-001053,0.0,D425,Brain Cancer,Central Nervous System,Medulloblastoma
ACH-001054,0.0,D458,Brain Cancer,Central Nervous System,Medulloblastoma
ACH-001057,0.05658352836636753,DERL2,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001059,0.02856915219677092,DL,Rhabdoid,Soft Tissue,Malignant Rhabdoid Tumor
ACH-001060,0.11103131238874396,DL40,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001061,2.400537929583729,DLD1,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-001067,0.042644337408493715,F5,Brain Cancer,Central Nervous System,Meningioma
ACH-001068,0.0,FEPD,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001075,0.12432813500220175,NCIH292,Lung Cancer,Lung,NSCLC
ACH-001086,0.0,HELA,Cervical Cancer,Cervix,Cervical Carcinoma
ACH-001096,0.0,JR,Sarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-001097,0.0,KARPAS384,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001098,0.3448284969974412,KCIMOH1,Pancreatic Cancer,Pancreas,Exocrine
ACH-001099,0.0,KD,Rhabdoid,Soft Tissue,Malignant Rhabdoid Tumor
ACH-001100,0.32192809488736235,KHYG,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001106,0.0,KOPN8,Leukemia,Blood,ALL
ACH-001109,0.0,KPMRTRY,Rhabdoid,Soft Tissue,Malignant Rhabdoid Tumor
ACH-001111,0.014355292977070055,L82,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001113,0.2986583155645152,LC1SQSF,Lung Cancer,Lung,NSCLC
ACH-001119,0.0,MAC2A,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001128,0.0,MON,Rhabdoid,Soft Tissue,Malignant Rhabdoid Tumor
ACH-001129,0.0,MONOMAC1,Leukemia,Blood,AML
ACH-001132,0.014355292977070055,MTA,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001134,0.08406426478847455,MYLA,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001142,0.0,NHAHTDD,Engineered,Engineered Central Nervous System,
ACH-001145,0.0,OC316,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-001147,0.05658352836636753,OCILY12,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001148,0.014355292977070055,OCILY132,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001151,0.02856915219677092,OVCAR5,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-001163,0.0,CCLFPEDS0001T,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-001164,0.3785116232537297,CCLFPEDS0003T,Sarcoma,Soft Tissue,Undifferentiated Sarcoma
ACH-001172,0.014355292977070055,U251MGDM,Brain Cancer,Central Nervous System,Glioma
ACH-001183,0.02856915219677092,RT11284,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-001184,0.0,SCMCRM2,Sarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-001190,0.0,SKMEL2,Skin Cancer,Skin,Melanoma
ACH-001192,0.0,SKNEP1,Bone Cancer,Bone,Ewing Sarcoma
ACH-001193,0.0,SKPNDW,Bone Cancer,Bone,Ewing Sarcoma
ACH-001194,0.0,SKRC31,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-001196,0.0,SMSCTR,Sarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-001197,0.014355292977070055,SMZ1,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001200,0.0,STM9101,Rhabdoid,Soft Tissue,Malignant Rhabdoid Tumor
ACH-001201,0.042644337408493715,SUMB002,Brain Cancer,Central Nervous System,Medulloblastoma
ACH-001207,0.0,TIG3TD,Fibroblast,Fibroblast,Fibroblast Lung
ACH-001210,0.0,TTC1240,Rhabdoid,Soft Tissue,Malignant Rhabdoid Tumor
ACH-001211,0.0,TTC549,Rhabdoid,Soft Tissue,Malignant Rhabdoid Tumor
ACH-001228,0.0,UPCISCC152,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001229,0.02856915219677092,UPCISCC154,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001232,0.0,UW228,Brain Cancer,Central Nervous System,Medulloblastoma
ACH-001239,0.0,WM2664,Skin Cancer,Skin,Melanoma
ACH-001270,0.0,127399,Sarcoma,Soft Tissue,Synovial Sarcoma
ACH-001274,0.0,SW982,Sarcoma,Soft Tissue,Synovial Sarcoma
ACH-001275,0.02856915219677092,SYO1,Sarcoma,Soft Tissue,Synovial Sarcoma
ACH-001277,0.02856915219677092,YAMATO,Sarcoma,Soft Tissue,Synovial Sarcoma
ACH-001278,0.0,BIN67,Ovarian Cancer,Ovary,SCCOHT
ACH-001279,0.0,SCCOHT1,Ovarian Cancer,Ovary,SCCOHT
ACH-001280,0.0,SCS214,Sarcoma,Soft Tissue,Synovial Sarcoma
ACH-001283,0.0,TC106,Bone Cancer,Bone,Ewing Sarcoma
ACH-001289,0.0,COGAR359,Rhabdoid,Soft Tissue,ATRT
ACH-001295,0.0,Y79,Eye Cancer,Eye,Retinoblastoma
ACH-001300,0.0,CHLA15,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-001301,0.02856915219677092,COGN278,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-001302,0.0,COGN305,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-001303,0.0,NB1643,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-001306,0.02856915219677092,8305C,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-001307,0.0,8505C,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-001310,0.014355292977070055,HA1E,Engineered,Engineered Kidney,
ACH-001318,0.0,PLCPRF5,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-001321,1.9183862344463483,TT,Thyroid Cancer,Thyroid,Thyroid Squamous
ACH-001322,0.0,CME1,Sarcoma,Soft Tissue,Synovial Sarcoma
ACH-001328,0.02856915219677092,A431,Skin Cancer,Skin,Skin Squamous
ACH-001329,0.0,ANGMCSS,Brain Cancer,Central Nervous System,Glioma
ACH-001332,0.6415460290875237,BICR78,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001333,0.0,C33A,Cervical Cancer,Cervix,Cervical Carcinoma
ACH-001334,0.4329594072761063,C4I,Cervical Cancer,Cervix,Cervical Carcinoma
ACH-001335,0.042644337408493715,C4II,Cervical Cancer,Cervix,Cervical Carcinoma
ACH-001336,0.28688114778816154,CASKI,Cervical Cancer,Cervix,Cervical Squamous
ACH-001339,0.0,COLO794,Skin Cancer,Skin,Melanoma
ACH-001340,0.0,COV413A,Ovarian Cancer,Ovary,Ovary Carcinoma
ACH-001341,0.2509615735332188,DOTC24510,Cervical Cancer,Cervix,Cervical Adenocarcinoma
ACH-001344,0.0,GIMEN,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-001345,0.11103131238874396,GP5D,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-001346,0.32192809488736235,H103,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001347,0.0,H157,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001353,0.12432813500220175,JOPACA1,Pancreatic Cancer,Pancreas,Exocrine
ACH-001354,0.0,LAN2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-001356,0.0,MB1,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-001360,0.0,MS751,Cervical Cancer,Cervix,Cervical Squamous
ACH-001366,0.0,NGP,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-001367,0.0,NMB,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-001368,0.02856915219677092,OACM51,Esophageal Cancer,Esophagus,Esophagus Adenocarcinoma
ACH-001369,0.042644337408493715,OCIC5X,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-001370,0.0,OCIP5X,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-001373,0.0,OV17R,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-001374,0.0,PA1,Ovarian Cancer,Ovary,Mixed Germ Cell
ACH-001375,0.0,PACADD119,Pancreatic Cancer,Pancreas,Exocrine
ACH-001376,0.7136958148433591,PACADD135,Pancreatic Cancer,Pancreas,Exocrine
ACH-001377,0.05658352836636753,PACADD137,Pancreatic Cancer,Pancreas,Exocrine
ACH-001378,0.28688114778816154,PACADD159,Pancreatic Cancer,Pancreas,Exocrine
ACH-001379,0.2387868595871165,PACADD161,Pancreatic Cancer,Pancreas,Exocrine
ACH-001380,0.02856915219677092,PACADD165,Pancreatic Cancer,Pancreas,Exocrine
ACH-001382,0.08406426478847455,PACADD188,Pancreatic Cancer,Pancreas,Exocrine
ACH-001384,0.0,RO82W1,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-001385,0.014355292977070055,RPMI2650,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001386,0.12432813500220175,SCLC22H,Lung Cancer,Lung,SCLC
ACH-001388,1.5008020530571575,SUM102PT,Breast Cancer,Breast,Breast Carcinoma
ACH-001389,0.0,SUM1315MO2,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-001390,0.0,SUM149PT,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-001391,0.014355292977070055,SUM159PT,Breast Cancer,Breast,Breast Carcinoma
ACH-001392,0.0,SUM185PE,Breast Cancer,Breast,Breast Carcinoma
ACH-001394,0.014355292977070055,SUM229PE,Breast Cancer,Breast,Breast Carcinoma
ACH-001395,0.0,SUM44PE,Breast Cancer,Breast,Breast Carcinoma
ACH-001396,0.0,SUM52PE,Breast Cancer,Breast,Breast Carcinoma
ACH-001398,0.0,SW156,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-001399,0.4646682670034443,SW626,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-001400,0.0,SW954,Cervical Cancer,Cervix,Cervical Squamous
ACH-001401,0.042644337408493715,SW13,Adrenal Cancer,Adrenal Cortex,Adrenal Carcinoma
ACH-001402,0.014355292977070055,SW756,Cervical Cancer,Cervix,Cervical Squamous
ACH-001403,0.0,TO14,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-001407,0.0,UMUC13,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-001408,0.2750070474998698,UMUC14,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-001409,0.0,UMUC16,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-001410,0.0,UMUC4,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-001411,0.0,UMUC5,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-001412,1.9708536543404835,UMUC10,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-001413,0.0,UMUC11,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-001414,0.0,UMUC6,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-001415,0.014355292977070055,UMUC7,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-001416,0.0,UMUC9,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-001418,0.014355292977070055,UWB1289,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-001419,0.11103131238874396,VP229,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-001421,0.02856915219677092,WERIRB1,Eye Cancer,Eye,Retinoblastoma
ACH-001422,0.6415460290875237,WPE1NA22,Prostate Cancer,Prostate,Prostate Adenocarcinoma
ACH-001430,0.0,TC138,Bone Cancer,Bone,Ewing Sarcoma
ACH-001431,0.0,TC205,Bone Cancer,Bone,Ewing Sarcoma
ACH-001433,0.0,CCLFPEDS0008T,Sarcoma,Soft Tissue,Epithelioid Sarcoma
ACH-001441,0.0,921,Eye Cancer,Eye,Uveal Melanoma
ACH-001442,0.02856915219677092,A388,Skin Cancer,Epidermoid Carcinoma,Skin Squamous 
ACH-001443,0.0,ASH3,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-001450,0.0,BLUE1,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-001451,0.014355292977070055,BOKU,Cervical Cancer,Cervix,Cervical Squamous
ACH-001453,0.7398481026993274,BPH1,Prostate Cancer,Prostate,Prostate Hyperplasia
ACH-001454,0.2265085298086797,C10,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-001456,0.014355292977070055,C125PM,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-001458,0.042644337408493715,C75,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-001459,1.3448284969974411,C80,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-001460,0.1763227726404629,C84,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-001461,0.2387868595871165,C99,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-001484,0.12432813500220175,CI,Leukemia,Blood,Unspecified Leukemia
ACH-001485,0.05658352836636753,CII,Leukemia,Blood,Unspecified Leukemia
ACH-001494,0.1763227726404629,EGI1,Bile Duct Cancer,Bile Duct,Cholangiocarcinoma
ACH-001495,0.0,EMTOKA,Endometrial/Uterine Cancer,Uterus,Uterine Carcinosarcoma
ACH-001496,1.2326607567902748,ESO26,Esophageal Cancer,Esophagus,Esophagus Adenocarcinoma
ACH-001497,0.0,ESO51,Esophageal Cancer,Esophagus,Esophagus Adenocarcinoma
ACH-001498,0.014355292977070055,FARAGE,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-001500,0.042644337408493715,FLO1,Esophageal Cancer,Esophagus,Esophagus Adenocarcinoma
ACH-001509,0.2986583155645152,H357,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001510,0.0,H376,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001511,0.1505596765753814,H413,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001513,0.0,HCA1,Cervical Cancer,Cervix,Cervical Adenocarcinoma
ACH-001515,0.20163386116965049,HCS2,Cervical Cancer,Cervix,Cervical Squamous
ACH-001516,0.09761079662642234,HCSC1,Cervical Cancer,Cervix,Cervical Carcinoma
ACH-001517,0.0,HEC1,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-001518,0.0,HEC116,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-001519,0.0,HEMCSS,Bone Cancer,Bone,Chondrosarcoma
ACH-001520,0.0,HG3,Leukemia,Blood,Unspecified Leukemia
ACH-001521,0.8559896973084807,HKA1,Skin Cancer,Skin,Skin Squamous
ACH-001522,0.0,HMY1,Skin Cancer,Skin,Melanoma
ACH-001523,0.0,HSC1,Skin Cancer,Skin,Skin Squamous
ACH-001524,0.0,HSC5,Skin Cancer,Skin,Skin Squamous
ACH-001525,0.014355292977070055,HT3,Cervical Cancer,Cervix,Cervical Carcinoma
ACH-001526,0.0,HUO9,Bone Cancer,Bone,Osteosarcoma
ACH-001528,1.1110313123887443,IHH4,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-001529,0.0,JAR,Endometrial/Uterine Cancer,Uterus,Choriocarcinoma
ACH-001530,0.09761079662642234,JEG3,Endometrial/Uterine Cancer,Uterus,Choriocarcinoma
ACH-001532,0.0,JMURTK2,Rhabdoid,Kidney,Malignant Rhabdoid Tumor
ACH-001533,0.0,KARPAS1718,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-001536,0.0,KKU100,Bile Duct Cancer,Bile Duct,Cholangiocarcinoma
ACH-001538,0.9708536543404837,KKU213,Bile Duct Cancer,Bile Duct,Cholangiocarcinoma
ACH-001539,0.014355292977070055,KML1,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-001540,0.2509615735332188,KMLS1,Liposarcoma,Soft Tissue,Liposarcoma
ACH-001541,0.014355292977070055,KMS28PE,Myeloma,Plasma Cell,Multiple Myeloma
ACH-001542,0.0,KON,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001543,0.014355292977070055,KOSC2,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001548,0.0,LS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-001549,0.3785116232537297,LU135,Lung Cancer,Lung,SCLC
ACH-001550,0.0,MCC13,Skin Cancer,Skin,Merkel Cell Carcinoma
ACH-001551,0.02856915219677092,MCC142,Skin Cancer,Skin,Merkel Cell Carcinoma
ACH-001552,0.0,MCC26,Skin Cancer,Skin,Merkel Cell Carcinoma
ACH-001554,0.0,MEL202,Eye Cancer,Eye,Uveal Melanoma
ACH-001555,0.0,MERO14,Lung Cancer,Lung,Mesothelioma
ACH-001556,0.0,MERO25,Lung Cancer,Lung,Mesothelioma
ACH-001557,0.014355292977070055,MERO41,Lung Cancer,Lung,Mesothelioma
ACH-001558,0.014355292977070055,MERO48A,Lung Cancer,Lung,Mesothelioma
ACH-001559,0.0,MERO82,Lung Cancer,Lung,Mesothelioma
ACH-001560,0.0,MERO83,Lung Cancer,Lung,Mesothelioma
ACH-001561,0.05658352836636753,MERO84,Lung Cancer,Lung,Mesothelioma
ACH-001562,0.3334237337251918,MERO95,Lung Cancer,Lung,Mesothelioma
ACH-001563,0.0,MM127,Skin Cancer,Skin,Melanoma
ACH-001566,0.014355292977070055,MM370,Skin Cancer,Skin,Melanoma
ACH-001567,0.0,MM383,Skin Cancer,Skin,Melanoma
ACH-001568,0.0,MM386,Skin Cancer,Skin,Melanoma
ACH-001569,0.0,MM415,Skin Cancer,Skin,Melanoma
ACH-001570,0.0,MM426,Skin Cancer,Skin,Melanoma
ACH-001573,0.0,MOLM1,Leukemia,Blood,CML
ACH-001574,0.0,MOLM14,Leukemia,Blood,AML
ACH-001577,0.2387868595871165,MUTZ8,Leukemia,Blood,AML
ACH-001578,0.0,NCCIT,Embryonal Cancer,Embryo,Embryo Carcinoma
ACH-001603,0.0,NH12,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-001605,0.02856915219677092,NO10,Brain Cancer,Central Nervous System,Glioma
ACH-001607,0.1505596765753814,NOZ,Gallbladder Cancer,Bile Duct,Gallbladder Adenocarcinoma
ACH-001608,0.1505596765753814,NP2,Brain Cancer,Central Nervous System,Glioma
ACH-001609,0.0,NP3,Brain Cancer,Central Nervous System,Glioma
ACH-001610,0.1763227726404629,NP5,Brain Cancer,Central Nervous System,Glioma
ACH-001611,0.042644337408493715,NP8,Brain Cancer,Central Nervous System,Glioma
ACH-001613,0.02856915219677092,OCIAML4,Leukemia,Blood,AML
ACH-001616,0.0,OCILY18,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-001617,0.014355292977070055,OCILY7,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-001618,0.014355292977070055,OCIM2,Leukemia,Blood,AML
ACH-001619,0.0,OCUG1,Gallbladder Cancer,Bile Duct,Gallbladder Adenocarcinoma
ACH-001622,0.0,ONDA7,Brain Cancer,Central Nervous System,Glioma
ACH-001623,0.0,ONDA8,Brain Cancer,Central Nervous System,Glioma
ACH-001624,0.014355292977070055,ONDA9,Brain Cancer,Central Nervous System,Glioma
ACH-001625,0.13750352374993502,OSC19,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001626,0.09761079662642234,OSC20,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001627,0.05658352836636753,P4E6,Prostate Cancer,Prostate,Prostate Adenocarcinoma
ACH-001628,0.014355292977070055,PEA1,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-001630,0.08406426478847455,PEO1,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-001632,0.014355292977070055,PEO4,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-001634,0.09761079662642234,PGA1,Leukemia,Blood,CLL
ACH-001636,1.4005379295837286,RAMOS,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-001638,0.0,RCK8,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001641,0.02856915219677092,SAT,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001642,0.0,SCC3,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-001645,0.0,SEKI,Skin Cancer,Skin,Melanoma
ACH-001647,0.02856915219677092,SHI1,Leukemia,Blood,AML
ACH-001648,2.307428525192248,SHMAC4,Prostate Cancer,Prostate,Prostate Adenocarcinoma
ACH-001649,0.0,SHMAC5,Prostate Cancer,Prostate,Prostate Adenocarcinoma
ACH-001650,0.0,SISO,Cervical Cancer,Cervix,Cervical Adenocarcinoma
ACH-001651,0.0,SKGI,Endometrial/Uterine Cancer,Uterus,Endometrial Squamous
ACH-001652,0.0,SKGII,Endometrial/Uterine Cancer,Uterus,Endometrial Squamous
ACH-001653,1.996388746447621,SKGT2,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-001654,0.02856915219677092,SKGT4,Esophageal Cancer,Esophagus,Esophagus Adenocarcinoma
ACH-001655,0.014355292977070055,SKN,Endometrial/Uterine Cancer,Uterus,Endometrial Squamous
ACH-001656,0.0,SKNO1,Leukemia,Blood,AML
ACH-001664,0.0,SNU638,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-001668,0.014355292977070055,SUSA,Teratoma,Embryo,Teratoma
ACH-001670,0.042644337408493715,TASK1,Brain Cancer,Peripheral Nervous System,PNET
ACH-001673,0.0,TFK1,Bile Duct Cancer,Bile Duct,Cholangiocarcinoma
ACH-001674,0.0,TGW,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-001677,0.0,U2904,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001685,0.0,UHO1,Lymphoma,Lymphocyte,Hodgkin Lymphoma
ACH-001687,0.0,UMRC3,Kidney Cancer,Kidney,
ACH-001688,0.11103131238874396,UMRC7,Kidney Cancer,Kidney,
ACH-001690,0.1505596765753814,UPCISCC026,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001692,0.08406426478847455,UPCISCC040,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001694,0.1763227726404629,UPCISCC074,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001698,0.05658352836636753,UPCISCC116,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001699,0.0,UPCISCC131,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-001702,0.0,VAESBJ,Sarcoma,Soft Tissue,Epithelioid Sarcoma
ACH-001703,0.014355292977070055,VAL,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-001707,0.0,WAOSEL,Leukemia,Blood,CLL
ACH-001709,0.0,WSUNHL,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-001711,0.0,PFSK1,Brain Cancer,Central Nervous System,PNET
ACH-001712,0.0,HS860T,Bone Cancer,Bone,Osteosarcoma
ACH-001715,0.0,CAL72,Bone Cancer,Bone,Osteosarcoma
ACH-001716,0.02856915219677092,GOTO,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-001719,0.0,OCIC4P,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-001735,0.0,SEMK2,Leukemia,Blood,ALL
ACH-001736,0.2750070474998698,HB1119,Leukemia,Blood,ALL
