DepMap_ID,primary_disease,Subtype,lineage,lineage_subtype,lineage_sub_subtype,lineage_molecular_subtype,OncotreePrimaryDisease,OncotreeLineage,OncotreeSubtype,OncotreeCode,NCITCode
ACH-001386,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-001390,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_B,Invasive Breast Carcinoma,Breast,Breast Invasive Ductal Carcinoma,IDC,C71732
ACH-001391,Breast Cancer,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal_B,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma,BRCA,C71732
ACH-001392,Breast Cancer,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,luminal,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma,BRCA,C71732
ACH-001394,Breast Cancer,Carcinoma,breast,breast_carcinoma,ERneg_HER2neg,basal,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma,BRCA,C71732
ACH-001396,Breast Cancer,Carcinoma,breast,breast_carcinoma,ERpos_HER2pos,luminal,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma,BRCA,C71732
ACH-001398,Kidney Cancer,Renal Cell Carcinoma,kidney,renal_cell_carcinoma,,,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma,RCC,C9385
ACH-001399,Colon/Colorectal Cancer,,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-001400,Cervical Cancer,Squamous Cell Carcinoma,cervix,cervical_squamous,,,Squamous Cell Carcinoma of the Vulva/Vagina,Vulva/Vagina,Squamous Cell Carcinoma of the Vulva/Vagina,VSC,C4052
ACH-001401,Adrenal Cancer,Carcinoma,adrenal_cortex,adrenal_carcinoma,,,Adrenocortical Carcinoma,Adrenal Gland,Adrenocortical Carcinoma,ACC,C9325
ACH-001402,Cervical Cancer,Squamous Cell Carcinoma,cervix,cervical_squamous,,,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma,CESC,C27676
ACH-001403,Ovarian Cancer,Cystadenocarcinoma,ovary,ovary_adenocarcinoma,,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Serous Ovarian Cancer,SOC,C7550
ACH-001407,Bladder Cancer,Transitional Cell Carcinoma,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-001408,Bladder Cancer,Transitional Cell Carcinoma,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Urethral Cancer,Bladder/Urinary Tract,Urethral Urothelial Carcinoma,UCU,C6142
ACH-001409,Bladder Cancer,Transitional Cell Carcinoma,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-001412,Bladder Cancer,Transitional Cell Carcinoma,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-001413,Bladder Cancer,Transitional Cell Carcinoma,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-001414,Bladder Cancer,Transitional Cell Carcinoma,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-001415,Bladder Cancer,Transitional Cell Carcinoma,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-001416,Bladder Cancer,Transitional Cell Carcinoma,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-001417,Lung Cancer,Carcinoid,lung,lung_carcinoid,,,Lung Neuroendocrine Tumor,Lung,Lung Carcinoid,LUCA,C4038
ACH-001418,Ovarian Cancer,"Adenocarcinoma, serous",ovary,ovary_adenocarcinoma,serous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Serous Ovarian Cancer,SOC,C7550
ACH-001421,Eye Cancer,Retinoblastoma,eye,retinoblastoma,,,Retinoblastoma,Eye,Retinoblastoma,RBL,C7541
ACH-001430,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,EWS_FLI,Ewing Sarcoma,Bone,Ewing Sarcoma,ES,C4817
ACH-001431,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,EWS_FEV,Ewing Sarcoma,Bone,Ewing Sarcoma,ES,C4817
ACH-001442,Skin Cancer,Squamous Cell Carcinoma,epidermoid_carcinoma,skin_squamous,,,Cutaneous Squamous Cell Carcinoma,Skin,Cutaneous Squamous Cell Carcinoma,CSCC,C4819
ACH-001443,Thyroid Cancer,Carcinoma,thyroid,thyroid_carcinoma,,,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer,THAP,C3878
ACH-001450,Lymphoma,"B-cell, Non-Hodgkins, Burkitts",lymphocyte,non_hodgkin_lymphoma,b_cell_burkitt,,Non-Hodgkin Lymphoma,Lymphoid,Burkitt Lymphoma,BL,C2912
ACH-001451,Cervical Cancer,Squamous Cell Carcinoma,cervix,cervical_squamous,,,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma,CESC,C27676
ACH-001452,Leukemia,Hairy Cell,blood,hairy_cell_leukemia,,,Non-Hodgkin Lymphoma,Lymphoid,Hairy Cell Leukemia,HCL,C7402
ACH-001453,Prostate Cancer,Prostate Hyperplasia,prostate,prostate_hyperplasia,,,Non-Cancerous,Prostate,"Hyperplasia, Prostate",ZHYPP,
ACH-001454,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-001456,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma,COADREAD,C5105
ACH-001458,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-001459,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Rectal Adenocarcinoma,READ,C9383
ACH-001460,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C5543
ACH-001461,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Rectal Adenocarcinoma,READ,C9383
ACH-001484,Leukemia,"B-cell, unspecified",blood,unspecified_leukemia,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C3163
ACH-001485,Leukemia,"B-cell, unspecified",blood,unspecified_leukemia,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C3163
ACH-001489,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,Non-Small Cell Lung Cancer,Lung,Lung Squamous Cell Carcinoma,LUSC,C3493
ACH-001490,Lung Cancer,Carcinoma,lung,lung_carcinoma,,,,,,,
ACH-001494,Bile Duct Cancer,"Cholangiocarcinoma, extrahepatic",bile_duct,cholangiocarcinoma,extrahepatic,,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Extrahepatic Cholangiocarcinoma,EHCH,C4436
ACH-001496,Esophageal Cancer,Adenocarcinoma,esophagus,esophagus_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Adenocarcinoma of the Gastroesophageal Junction,GEJ,C9296
ACH-001497,Esophageal Cancer,Adenocarcinoma,esophagus,esophagus_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophageal Adenocarcinoma,ESCA,C4025
ACH-001498,Lymphoma,"B-cell, Non-Hodgkins",lymphocyte,non_hodgkin_lymphoma,b_cell,,Non-Hodgkin Lymphoma,Lymphoid,Germinal Center B-Cell Type,GCB,C36080
ACH-001500,Esophageal Cancer,Adenocarcinoma,esophagus,esophagus_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophageal Adenocarcinoma,ESCA,C7027
ACH-001517,Endometrial/Uterine Cancer,Endometrial Adenocarcinoma,uterus,endometrial_adenocarcinoma,,,Endometrial Carcinoma,Uterus,Endometrial Carcinoma,UCEC,C7359
ACH-001519,Bone Cancer,Chondrosarcoma,bone,chondrosarcoma,,,Chondrosarcoma,Bone,Extraskeletal Myxoid Chondrosarcoma,EMCHS,C27502
ACH-001521,Skin Cancer,Squamous Cell Carcinoma,skin,skin_squamous,keratoacanthoma,,Cutaneous Squamous Cell Carcinoma,Skin,Cutaneous Squamous Cell Carcinoma,CSCC,C3146
ACH-001522,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-001523,Skin Cancer,Squamous Cell Carcinoma,skin,skin_squamous,,,Cutaneous Squamous Cell Carcinoma,Skin,Cutaneous Squamous Cell Carcinoma,CSCC,C4819
ACH-001525,Cervical Cancer,Carcinoma,cervix,cervical_carcinoma,,,Cervical Adenocarcinoma,Cervix,Cervical Adenocarcinoma,CEAD,C9039
ACH-001526,Bone Cancer,Osteosarcoma,bone,osteosarcoma,,,Osteosarcoma,Bone,Osteosarcoma,OS,C9145
ACH-001528,Thyroid Cancer,"Carcinoma, papillary",thyroid,thyroid_carcinoma,papillary,,Well-Differentiated Thyroid Cancer,Thyroid,Papillary Thyroid Cancer,THPA,C4035
ACH-001529,Endometrial/Uterine Cancer,Choriocarcinoma,uterus,choriocarcinoma,,,Gestational Trophoblastic Disease,Uterus,Choriocarcinoma,UCCA,C4646
ACH-001530,Endometrial/Uterine Cancer,Choriocarcinoma,uterus,choriocarcinoma,,,Gestational Trophoblastic Disease,Uterus,Choriocarcinoma,UCCA,C4646
ACH-001532,Rhabdoid,Malignant Rhabdoid Tumor,kidney,malignant_rhabdoid_tumor,,,Rhabdoid Cancer,Kidney,Rhabdoid Cancer,MRT,C8715
ACH-001536,Bile Duct Cancer,"Cholangiocarcinoma, extrahepatic",bile_duct,cholangiocarcinoma,extrahepatic,,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Extrahepatic Cholangiocarcinoma,EHCH,C36077
ACH-001542,Head and Neck Cancer,Squamous Cell Carcinoma,upper_aerodigestive,upper_aerodigestive_squamous,,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4041
ACH-001543,Head and Neck Cancer,"Squamous Cell Carcinoma, oral",upper_aerodigestive,upper_aerodigestive_squamous,oral,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4041
ACH-001544,Esophageal Cancer,Adenocarcinoma,esophagus,esophagus_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophageal Adenocarcinoma,ESCA,C4025
ACH-001549,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-001550,Skin Cancer,Merkel Cell Carcinoma,skin,merkel_cell_carcinoma,,,Merkel Cell Carcinoma,Skin,Merkel Cell Carcinoma,MCC,C9231
ACH-001551,Skin Cancer,Merkel Cell Carcinoma,skin,merkel_cell_carcinoma,,,Merkel Cell Carcinoma,Skin,Merkel Cell Carcinoma,MCC,C9231
ACH-001552,Skin Cancer,Merkel Cell Carcinoma,skin,merkel_cell_carcinoma,,,Merkel Cell Carcinoma,Skin,Merkel Cell Carcinoma,MCC,C9231
ACH-001554,Eye Cancer,Uveal Melanoma,eye,uveal_melanoma,,,Ocular Melanoma,Eye,Uveal Melanoma,UM,C7712
ACH-001563,Skin Cancer,"Melanoma, amelanotic",skin,melanoma,amelanotic,,Melanoma,Skin,Melanoma,MEL,C3802
ACH-001566,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-001567,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-001568,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-001570,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-001574,Leukemia,Acute Myelogenous Leukemia (AML),blood,AML,,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C9154
ACH-001578,Embryonal Cancer,Carcinoma,embryo,embryo_carcinoma,,,Non-Seminomatous Germ Cell Tumor,Testis,Embryonal Carcinoma,EMBCA,C6341
ACH-001591,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-001599,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-001603,Neuroblastoma,,peripheral_nervous_system,neuroblastoma,,,Neuroblastoma,Peripheral Nervous System,Neuroblastoma,NBL,C4827
ACH-001605,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-001606,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-001611,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-001617,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C36080
ACH-001625,Head and Neck Cancer,Squamous Cell Carcinoma,upper_aerodigestive,upper_aerodigestive_squamous,,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4648
ACH-001626,Head and Neck Cancer,Squamous Cell Carcinoma,upper_aerodigestive,upper_aerodigestive_squamous,,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4648
ACH-001628,Ovarian Cancer,Cystadenocarcinoma,ovary,ovary_adenocarcinoma,,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,High-Grade Serous Ovarian Cancer,HGSOC,C105555
ACH-001630,Ovarian Cancer,Cystadenocarcinoma,ovary,ovary_adenocarcinoma,,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Serous Ovarian Cancer,SOC,C7550
ACH-001632,Ovarian Cancer,Cystadenocarcinoma,ovary,ovary_adenocarcinoma,,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Serous Ovarian Cancer,SOC,C7550
ACH-001636,Lymphoma,"B-cell, Non-Hodgkins, Burkitts",lymphocyte,non_hodgkin_lymphoma,b_cell_burkitt,,Non-Hodgkin Lymphoma,Lymphoid,Burkitt Lymphoma,BL,C2912
ACH-001638,Lymphoma,B-cell,lymphocyte,lymphoma_unspecified,b_cell,,Non-Hodgkin Lymphoma,Lymphoid,Germinal Center B-Cell Type,GCB,C36080
ACH-001639,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C8851
ACH-001641,Head and Neck Cancer,Squamous Cell Carcinoma,upper_aerodigestive,upper_aerodigestive_squamous,,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma,HNSC,C34447
ACH-001642,Lymphoma,"B-cell, Non-Hodgkins",lymphocyte,non_hodgkin_lymphoma,b_cell,,Non-Hodgkin Lymphoma,Lymphoid,Mature B-Cell Neoplasms,MBN,C3457
ACH-001645,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-001650,Cervical Cancer,Cervical Adenocarcinoma,cervix,cervical_adenocarcinoma,,,Cervical Adenocarcinoma,Cervix,Cervical Adenocarcinoma,CEAD,C27677
ACH-001653,Gastric Cancer,Adenocarcinoma,gastric,gastric_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Stomach Adenocarcinoma,STAD,C8398
ACH-001654,Esophageal Cancer,Adenocarcinoma,esophagus,esophagus_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophageal Adenocarcinoma,ESCA,C4025
ACH-001655,Endometrial/Uterine Cancer,Endometrial Squamous Cell Carcinoma,uterus,endometrial_squamous,,,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Leiomyosarcoma,ULMS,C6340
ACH-001669,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C9140
ACH-001670,Brain Cancer,Primitive Neuroectodermal Tumor (PNET),peripheral_nervous_system,PNET,,,Embryonal Tumor,CNS/Brain,Primitive Neuroectodermal Tumor,PNET,C7542
ACH-001673,Bile Duct Cancer,"Cholangiocarcinoma, extrahepatic",bile_duct,cholangiocarcinoma,extrahepatic,,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Extrahepatic Cholangiocarcinoma,EHCH,C4436
ACH-001674,Neuroblastoma,,peripheral_nervous_system,neuroblastoma,,,Neuroblastoma,Peripheral Nervous System,Neuroblastoma,NBL,C4827
ACH-001677,Lymphoma,B-cell,lymphocyte,lymphoma_unspecified,b_cell,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C8851
ACH-001680,Lymphoma,Lymphoblastic Lymphoma,lymphocyte,non_hodgkin_lymphoma,lymphoblastic_lymphoma,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C9360
ACH-001702,Sarcoma,Epithelioid,soft_tissue,epithelioid_sarcoma,,,Epithelioid Sarcoma,Soft Tissue,Epithelioid Sarcoma,EPIS,C3714
ACH-001703,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C8851
ACH-001704,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-001709,Lymphoma,B-cell,lymphocyte,lymphoma_unspecified,b_cell,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C36080
ACH-001711,Brain Cancer,Primitive Neuroectodermal Tumor (PNET),central_nervous_system,PNET,,,Embryonal Tumor,CNS/Brain,Primitive Neuroectodermal Tumor,PNET,C3716
ACH-001715,Bone Cancer,Osteosarcoma,bone,osteosarcoma,,,Osteosarcoma,Bone,Osteosarcoma,OS,C9145
ACH-001716,Neuroblastoma,,peripheral_nervous_system,neuroblastoma,,,Neuroblastoma,Peripheral Nervous System,Neuroblastoma,NBL,C4827
ACH-001735,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C9140
ACH-001736,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C8644
ACH-001737,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",blood,ALL,t_cell,,Non-Hodgkin Lymphoma,Lymphoid,Adult T-Cell Leukemia/Lymphoma,ATLL,C9142
ACH-001738,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",blood,ALL,t_cell,,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma,TLL,C7953
ACH-001740,Sarcoma,"Rhabdomyosarcoma, alveolar",soft_tissue,rhabdomyosarcoma,alveolar,,Rhabdomyosarcoma,Soft Tissue,Alveolar Rhabdomyosarcoma,ARMS,C3749
ACH-001745,Sarcoma,"Rhabdomyosarcoma, alveolar",soft_tissue,rhabdomyosarcoma,alveolar,,Rhabdomyosarcoma,Soft Tissue,Alveolar Rhabdomyosarcoma,ARMS,C3749
ACH-001750,Sarcoma,"Rhabdomyosarcoma, embryonal",soft_tissue,rhabdomyosarcoma,embryonal,,Rhabdomyosarcoma,Soft Tissue,Embryonal Rhabdomyosarcoma,ERMS,C8971
ACH-001751,Sarcoma,"Rhabdomyosarcoma, embryonal",soft_tissue,rhabdomyosarcoma,embryonal,,Rhabdomyosarcoma,Soft Tissue,Embryonal Rhabdomyosarcoma,ERMS,C8971
ACH-001765,Sarcoma,"Rhabdomyosarcoma, alveolar",soft_tissue,rhabdomyosarcoma,alveolar,,Rhabdomyosarcoma,Soft Tissue,Alveolar Rhabdomyosarcoma,ARMS,C3749
ACH-001819,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,luminal,Invasive Breast Carcinoma,Breast,Breast Invasive Ductal Carcinoma,IDC,C4017
ACH-001820,Breast Cancer,,breast,,,,"Breast Neoplasm, NOS",Breast,"Breast Neoplasm, NOS",BNNOS,C4872
ACH-001858,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",bile_duct,cholangiocarcinoma,intrahepatic,,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intrahepatic Cholangiocarcinoma,IHCH,C35417
ACH-001861,Gallbladder Cancer,Adenocarcinoma,bile_duct,gallbladder_adenocarcinoma,,,Intracholecystic Papillary Neoplasm,Biliary Tract,Gallbladder Cancer,GBC,C9167
ACH-001956,Bone Cancer,Chordoma,bone,chordoma,,,,,,,
ACH-001957,Bone Cancer,Chordoma,bone,chordoma,,,,,,,
ACH-001958,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-002005,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Cutaneous Melanoma,SKCM,C3510
ACH-002020,Cervical Cancer,Carcinoma,cervix,cervical_carcinoma,,,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma,CESC,C27676
ACH-002024,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Rectal Adenocarcinoma,READ,C9383
ACH-002029,Head and Neck Cancer,"Squamous Cell Carcinoma, tongue",upper_aerodigestive,upper_aerodigestive_squamous,tongue,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4648
ACH-002040,Skin Cancer,Melanoma,skin,melanoma,,,Mucosal Melanoma of the Vulva/Vagina,Vulva/Vagina,Mucosal Melanoma of the Vulva/Vagina,VMM,C27394
ACH-002043,Head and Neck Cancer,"Carcinoma, gingival",upper_aerodigestive,upper_aerodigestive_carcinoma,gingival,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C129857
ACH-002045,Head and Neck Cancer,"Squamous Cell Carcinoma, oral",upper_aerodigestive,upper_aerodigestive_squamous,oral,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4041
ACH-002051,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-002052,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-002058,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",blood,ALL,t_cell,,Non-Hodgkin Lymphoma,Lymphoid,Adult T-Cell Leukemia/Lymphoma,ATLL,C9142
ACH-002059,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C9140
ACH-002062,Lymphoma,B-cell,lymphocyte,lymphoma_unspecified,b_cell,,Non-Hodgkin Lymphoma,Lymphoid,Splenic Marginal Zone Lymphoma,SMZL,C4663
ACH-002067,Bone Cancer,Osteosarcoma,bone,osteosarcoma,,,Osteosarcoma,Bone,Osteosarcoma,OS,C9145
ACH-002077,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-002083,Neuroblastoma,,peripheral_nervous_system,neuroblastoma,,,Neuroblastoma,Peripheral Nervous System,Neuroblastoma,NBL,C3270
ACH-002084,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-002089,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-002090,Kidney Cancer,Renal Cell Carcinoma,kidney,renal_cell_carcinoma,,,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma,RCC,C9385
ACH-002091,Skin Cancer,"Squamous Cell Carcinoma, vulvar",skin,skin_squamous,,,Squamous Cell Carcinoma of the Vulva/Vagina,Vulva/Vagina,Squamous Cell Carcinoma of the Vulva/Vagina,VSC,C4052
ACH-002092,Bone Cancer,Chondrosarcoma,bone,chondrosarcoma,,,Chondrosarcoma,Bone,Chondrosarcoma,CHS,C2946
ACH-002093,Bone Cancer,Chondrosarcoma,bone,chondrosarcoma,,,Chondrosarcoma,Bone,Chondrosarcoma,CHS,C2946
ACH-002094,Bone Cancer,Chondrosarcoma,bone,chondrosarcoma,,,Chondrosarcoma,Bone,Chondrosarcoma,CHS,C2946
ACH-002095,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-002096,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-002097,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-002098,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-002099,Bone Cancer,Chondrosarcoma,bone,chondrosarcoma,,,Chondrosarcoma,Bone,Chondrosarcoma,CHS,C2946
